﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilanova del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:089024
;1999;1989
     Total;;
 explot.;35;102
 UDE;328;1502
     UDE;;
 <1;;
 explot.;6;19
 UDE;3;11
 1 a <2;;
 explot.;4;18
 UDE;6;27
 2 a <4;;
 explot.;2;12
 UDE;6;35
 4 a <6;;
 explot.;5;9
 UDE;25;42
 6 a <8;;
 explot.;7;9
 UDE;50;63
 8 a <12;;
 explot.;1;10
 UDE;10;101
 12 a <16;;
 explot.;3;6
 UDE;40;86
 16 a <40;;
 explot.;7;8
 UDE;188;169
 40 a <60;;
 explot.;0;4
 UDE;0;205
 60 a <100;;
 explot.;0;5
 UDE;0;384
 >=100;;
 explot.;0;2
 UDE;0;380

