﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alt Àneu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250241
;2009;1999
      Total;;
 explot.;36;36
 jornades;8101;11482
 UTA;29;41
     Mà d'obra familiar;;
 total;;
  explot.;28;32
 nombre persones;42;54
  jornades;7491;10705
  UTA;27;38
 titular;;
 nombre persones;28;32
  jornades;6438;7898
  UTA;22;27
 altres familiars;;
  explot.;10;15
 nombre persones;14;22
  jornades;1053;2808
  UTA;5;11
       Mà d'obra assalariada;;
 total;;
  explot.;8;4
  jornades;610;746
  UTA;2;3
 fixa;;
  explot.;8;4
 nombre persones;8;5
  jornades;610;686
  UTA;2;3
 eventual;;
  explot.;0;1
  jornades;0;60
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;5
 jornades;0;31
 UTA;0;0

