﻿Indicadores de viviendas
Aleixar, l'
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430075&lang=es
;2021
Proporción de viviendas principales (%);52,6
Proporción de viviendas no principales (%);47,4
Proporción de viviendas principales de propiedad (%);76,4
Proporción de viviendas principales de alquiler (%);15,9
Proporción de viviendas principales en otro régimen de tenencia (%);7,8
Proporción de viviendas principales de hasta 45 m2 (%);8,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);10,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);27,1
Proporción de viviendas principales de 91 m2 a 120 m2 (%);29,7
Proporción de viviendas principales de más de 120 m2 (%);24,2
Proporción de viviendas principales construidas hasta 1950 (%);23,6
Proporción de viviendas principales construidas de 1951 a 1970 (%);15,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);21,9
Proporción de viviendas principales construidas de 1981 a 2000 (%);23,1
Proporción de viviendas principales construidas en 2001 o después (%);14,7

