﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Alforja. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430094&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;315;51;366;9;24;63;63;159;519
Homes;192;27;219;3;15;33;27;78;300
Dones;123;21;144;3;9;30;33;75;219
Casat;366;60;426;27;180;3;75;285;702
Homes;189;18;207;15;123;0;12;150;360
Dones;174;39;213;9;57;0;63;129;345
Vidu;12;3;15;3;63;0;42;108;120
Homes;3;0;3;0;15;0;0;15;18
Dones;9;0;9;3;48;0;42;93;102
Separat o divorciat;93;15;108;12;21;0;15;48;156
Homes;48;6;54;6;12;0;9;27;84
Dones;45;9;54;6;9;0;6;21;72
No hi consta;18;9;27;6;0;0;33;39;72
Homes;15;3;18;3;3;0;12;18;39
Dones;6;6;12;0;0;0;21;21;33
Total;804;138;942;51;288;63;228;630;1572
Homes;450;57;507;30;165;33;63;291;798
Dones;357;78;435;18;123;30;165;336;771

