﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Ametlla de Mar, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:430136&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;2;0;0;2;0;4
De 30 a 34 anys;2;0;1;5;2;10
De 35 a 39 anys;8;4;2;4;2;20
De 40 a 44 anys;1;3;2;4;5;15
De 45 a 49 anys;3;1;4;2;6;16
De 50 a 54 anys;2;6;1;4;1;14
De 55 a 59 anys;0;1;7;1;1;10
De 60 a 64 anys;0;1;7;0;1;9
De 65 a 69 anys;0;0;6;0;0;6
De 70 a 74 anys;0;1;7;0;0;8
De 75 a 79 anys;0;0;6;0;0;6
De 80 a 84 anys;0;0;6;0;1;7
De 85 anys i més;0;0;5;0;0;5
Total;21;17;54;22;19;133

