﻿Població a 1 de gener. Per sexe
Aran
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:39
;Homes;Dones;Total
2023;5379;5121;10500
2022;5268;5000;10268
2021;5293;5079;10372
2020;5170;5005;10175
2019;5150;4943;10093
2018;5096;4887;9983
2017;5088;4897;9985
2016;5042;4888;9930
2015;5046;4880;9926
2014;5071;4922;9993
2013;5169;4921;10090
2012;5169;4887;10056
2011;5294;4898;10192
2010;5297;4909;10206
2009;5388;4907;10295
2008;5410;4784;10194
2007;5206;4609;9815
2006;5027;4527;9554
2005;4855;4364;9219
2004;4612;4220;8832
2003;4357;4016;8373
2002;4162;3925;8087
2001;4070;3868;7938
2000;3950;3829;7779
1999;3868;3751;7619
1998;3775;3650;7425

