﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Bigues i Riells del Fai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:080235&lang=en
;2009
   Totes les edats;
 titulars;
 total;43
 homes;34
 dones;9
 titulars caps d'explotació;
 total;36
 homes;30
 dones;6
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           De 45 a 54 anys;
 titulars;
 total;14
 homes;14
 dones;0
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0
             De 55 a 64 anys;
 titulars;
 total;12
 homes;5
 dones;7
 titulars caps d'explotació;
 total;10
 homes;4
 dones;6
               De 65 anys o més;
 titulars;
 total;11
 homes;10
 dones;1
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0

