﻿Població estrangera. Per país de nacionalitat i grup d'edat
Sabadell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:081878
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;9;3;6;3;0;21
Alemanya;9;12;36;45;9;111
Andorra;0;6;6;3;0;15
Armènia;18;3;33;6;3;69
Àustria;0;0;3;6;0;9
Belarús;6;9;15;9;0;39
Bèlgica;3;6;12;6;3;33
Bòsnia i Hercegovina;0;0;3;0;0;3
Bulgària;18;18;30;54;3;120
Dinamarca;0;3;3;6;0;15
Eslovàquia;0;0;3;0;0;3
Finlàndia;6;3;6;3;0;15
França;24;30;87;72;12;222
Geòrgia;75;48;90;54;12;279
Grècia;0;3;6;6;0;15
Hongria;0;3;3;6;0;12
Irlanda;3;0;3;12;3;18
Itàlia;111;147;285;252;84;879
Letònia;0;3;0;0;0;3
Lituània;3;3;15;3;0;24
Moldàvia;33;18;42;33;3;126
Montenegro;0;3;0;0;0;0
Noruega;0;0;3;0;0;3
Països Baixos;9;9;21;21;6;63
Polònia;9;15;42;24;0;90
Portugal;60;36;135;84;27;342
Regne Unit;9;18;42;42;18;129
Romania;282;240;540;486;60;1605
Rússia;51;57;120;90;18;336
Sèrbia;3;3;9;0;0;12
Suècia;0;3;6;3;0;12
Suïssa;3;3;0;6;3;12
Txèquia;3;3;9;0;0;12
Ucraïna;123;87;156;132;30;528
Resta de la Unió Europea;3;0;6;0;3;12
Resta d'Europa no UE;0;0;0;0;0;3
Algèria;27;36;42;27;0;132
Camerun;0;9;6;3;0;15
Costa d'Ivori;15;24;27;12;0;78
Egipte;3;6;6;6;0;18
Etiòpia;0;0;0;0;0;0
Gàmbia;126;144;183;144;6;603
Ghana;30;39;42;45;0;156
Guinea;84;63;99;42;0;291
Guinea Equatorial;3;9;9;3;0;30
Guinea-Bissau;3;3;12;6;0;24
Mali;75;45;81;48;0;246
Marroc, el;1779;1245;1893;1176;99;6186
Mauritània;0;12;12;24;0;51
Nigèria;54;21;78;42;0;192
Senegal;81;123;186;132;3;522
Tunísia;3;9;6;3;3;18
Resta d'Àfrica;18;27;33;21;3;99
Argentina;69;123;201;129;45;567
Bolívia;240;381;618;477;45;1761
Brasil;93;165;276;147;21;699
Canadà;0;3;3;3;3;9
Colòmbia;216;495;666;321;57;1758
Costa Rica;3;3;9;3;3;15
Cuba;18;60;108;63;21;267
El Salvador;30;45;69;24;3;171
Equador;123;195;327;237;33;918
Estats Units d'Amèrica;15;27;30;18;3;90
Guatemala;9;24;15;9;3;54
Hondures;297;522;600;228;9;1653
Mèxic;21;33;69;33;3;159
Nicaragua;18;39;54;12;0;123
Panamà;6;0;3;3;0;12
Paraguai;63;333;432;195;24;1044
Perú;123;210;288;231;51;906
República Dominicana;108;156;222;138;12;636
Uruguai;27;69;96;81;36;306
Veneçuela;255;288;525;249;93;1410
Xile;27;39;54;45;18;186
Resta d'Amèrica;0;0;3;0;0;0
Bangladesh;18;6;12;6;0;42
Corea del Sud;0;3;12;0;0;12
Filipines;6;3;21;12;0;42
Índia;66;66;144;51;3;327
Iran;3;9;9;0;0;18
Israel;0;0;0;0;0;3
Japó;3;12;9;9;3;36
Kazakhstan;0;0;0;0;0;0
Líban;0;0;3;0;0;3
Nepal;0;3;6;0;0;3
Pakistan;258;237;387;150;12;1047
Síria;30;9;21;9;6;69
Turquia;3;6;12;3;0;21
Xina;387;312;444;402;36;1578
Resta d'Àsia;21;48;45;12;6;129
Austràlia;0;0;6;3;0;6
Resta d'Oceania;0;0;0;0;0;3
Apàtrides;3;3;3;0;0;9
Total;5700;6528;10293;6489;936;29952

