﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:26&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1662;1347;3009;1263;1119;2385;75;405;480;240;201;438;63;39;102;3306;3108;6417
De 0 a 15 anys;435;408;843;0;0;0;0;0;0;0;0;0;0;0;0;435;411;843
De 16 a 64 anys;1110;891;2001;810;834;1644;15;45;60;195;165;363;54;30;84;2190;1965;4155
65 anys o més;117;45;162;450;288;741;60;357;420;45;36;78;9;9;18;684;735;1416
Estrangera;147;114;258;114;126;240;0;6;6;12;18;30;78;87;165;351;351;702
De 0 a 15 anys;66;45;111;0;0;0;0;0;0;0;0;0;3;3;3;66;48;114
De 16 a 64 anys;81;66;150;105;126;231;0;3;3;12;18;27;72;78;153;273;288;561
65 anys o més;0;0;0;9;3;12;0;3;3;3;0;0;0;3;6;15;12;24
Total;1809;1458;3267;1377;1248;2628;78;408;486;252;216;468;141;126;264;3657;3459;7116
De 0 a 15 anys;498;456;954;0;0;0;0;0;0;0;0;0;0;3;3;501;459;957
De 16 a 64 anys;1194;957;2151;918;957;1875;15;48;66;207;180;390;129;108;237;2463;2256;4716
65 anys o més;120;45;165;459;291;753;60;363;420;45;36;81;12;15;24;693;744;1443

