﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Cugat Sesgarrigues
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082068&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;649;60225;301123;92797;464
2021;2008;651;60956;304781;93634;468
2020;2008;644;60519;302594;93974;470
2019;2008;648;60454;241815;93293;373
2018;2008;647;60502;242009;93512;374
2017;2008;715;62351;249403;87204;349
2016;2008;715;62498;249457;87409;349
2015;2008;713;62462;248971;87604;349
2014;2008;711;87855;340686;123565;479
2013;2008;708;120253;341522;169849;482
2012;2008;709;119923;336982;169144;475
2011;2008;707;119581;738271;169139;1044
2010;2008;704;120644;320199;171369;455
2009;2008;698;116330;222058;166662;318
2008;2008;698;104252;215867;149358;309
2007;1988;613;24815;183630;40481;300
2006;1988;610;22862;169180;37479;277

