﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Alella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080039
;1999;1989
      Total;;
 explot.;43;132
 UTA;48;93
     Mà d'obra familiar;;
 total;;
  explot.;37;113
 nombre persones;58;160
  UTA;24;53
 titular;;
 nombre persones;37;113
  UTA;17;34
 cònjuge;;
 nombre persones;8;21
 altres familiars;;
  UTA;4;8
   explot.;11;17
 nombre persones;13;26
  UTA;4;11
       Mà d'obra assalariada;;
 total;;
  explot.;29;47
   UTA;24;41
 fixa;;
  explot.;13;37
 nombre persones;27;59
  UTA;21;36
 eventual;;
  explot.;20;17
   UTA;3;4

