﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Sant Feliu de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082114&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;12;24;6;0;9;141;138;282;159;153;309
2019;15;3;18;9;3;12;267;237;501;291;243;534
2018;9;12;21;6;6;9;156;162;318;171;180;354
2017;15;18;27;6;6;12;117;147;264;132;171;306
2016;9;9;15;3;0;0;93;114;207;105;120;222
2011-2015;30;18;51;15;12;27;288;363;651;330;396;726
2001-2010;30;30;60;12;9;24;1248;1428;2676;1293;1467;2760
1991-2000;3;0;6;3;6;9;216;246;462;225;252;480
1981-1990;0;0;0;0;0;0;69;57;129;72;60;129
Antes de 1981;0;0;0;0;0;0;87;123;210;90;123;210
Siempre ha vivido;14805;14733;29538;4401;5472;9873;0;0;0;19206;20205;39408
Total;14928;14832;29760;4455;5517;9972;2682;3021;5703;22068;23370;45441

