﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vilabertran
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:172142&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;80;105;5;190
Curs 2021/22;80;95;5;180
Curs 2020/21;95;85;5;185
Curs 2019/20;95;70;5;170
Curs 2018/19;95;65;5;170
Curs 2017/18;105;55;10;170
Curs 2016/17;95;60;5;160
Curs 2015/16;90;60;0;150
Curs 2014/15;75;65;0;145
Curs 2013/14;80;65;0;150
Curs 2012/13;70;60;0;130
Curs 2011/12;70;55;5;130

