﻿Llars. Per nombre i tipus de nucli
Sant Llorenç Savall
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082233
;2001;1996;1991
Sense nucli. Unipersonals;144;100;83
Sense nucli. Amb 2 persones o més;27;14;9
Amb un nucli. Parelles sense fills. Sense altres persones;146;120;121
Amb un nucli. Parelles sense fills. Amb altres persones;21;11;10
Amb un nucli. Parelles amb fills. Sense altres persones;254;269;253
Amb un nucli. Parelles amb fills. Amb altres persones;21;28;31
Amb un nucli. Mares amb fills. Sense altres persones;24;28;34
Amb un nucli. Mares amb fills. Amb altres persones;8;4;2
Amb un nucli. Pares amb fills. Sense altres persones;10;15;15
Amb un nucli. Pares amb fills. Amb altres persones;4;1;0
Amb dos nuclis o més. Sense altres persones;22;19;19
Amb dos nuclis o més. Amb altres persones;9;4;2
Total;690;613;579

