﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:251370
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2499;2103;4605;2250;2163;4416;117;591;708;342;420;765;114;90;204;5322;5373;10695
Menys de 15 anys;885;852;1737;0;0;0;0;0;0;0;0;0;0;0;0;882;852;1737
De 15 a 19 anys;345;267;615;0;0;0;0;0;0;0;0;0;0;0;0;348;267;615
De 20 a 24 anys;282;261;543;3;6;6;0;0;0;0;3;3;0;0;0;285;267;552
De 25 a 29 anys;249;216;468;15;21;36;0;0;0;3;3;6;0;0;0;264;243;510
De 30 a 34 anys;180;129;309;33;75;108;0;0;0;3;12;15;21;15;36;234;228;465
De 35 a 39 anys;129;87;216;120;144;264;0;0;0;12;24;36;24;9;33;282;267;546
De 40 a 44 anys;111;87;204;204;273;477;3;6;6;42;54;99;15;12;27;375;438;813
De 45 a 49 anys;96;57;150;327;282;609;3;12;12;63;63;129;21;15;36;510;426;936
De 50 a 54 anys;81;45;126;315;279;591;6;15;21;63;69;132;15;12;27;480;420;900
De 55 a 59 anys;33;36;66;291;270;561;9;18;27;66;87;153;12;15;24;408;426;831
De 60 a 64 anys;45;15;63;282;255;537;9;36;45;42;51;93;0;3;3;381;363;741
De 65 a 69 anys;30;12;42;195;186;378;12;51;60;24;27;51;3;3;3;258;279;537
De 70 a 74 anys;15;12;27;183;165;351;15;81;96;15;12;30;0;3;3;231;273;507
De 75 a 79 anys;12;6;18;126;123;246;15;81;93;6;6;12;0;3;6;156;222;381
De 80 a 84 anys;0;6;6;93;57;150;15;114;132;3;0;6;3;3;6;114;180;294
85 anys o més;9;12;21;66;30;99;33;180;213;0;0;0;0;0;0;108;225;333
Estrangera;1182;768;1953;819;819;1638;0;39;39;66;93;159;288;150;438;2358;1869;4224
Menys de 15 anys;423;423;846;0;0;0;0;0;0;0;0;0;0;0;0;423;423;846
De 15 a 19 anys;105;69;174;0;3;3;0;0;0;0;0;0;27;18;45;132;90;222
De 20 a 24 anys;99;63;162;3;24;27;0;0;0;0;0;0;60;24;81;165;108;270
De 25 a 29 anys;84;51;135;24;66;90;0;0;0;0;3;6;48;12;63;159;135;297
De 30 a 34 anys;96;48;141;57;144;201;0;3;0;3;6;9;39;21;60;195;222;417
De 35 a 39 anys;108;30;138;120;165;288;0;3;3;12;18;27;39;15;54;279;234;513
De 40 a 44 anys;108;33;141;174;153;330;0;3;3;15;18;30;21;15;36;315;225;540
De 45 a 49 anys;93;21;114;168;102;270;0;3;0;12;12;24;15;15;30;285;153;441
De 50 a 54 anys;48;18;69;129;99;228;0;6;9;18;18;36;9;15;24;204;156;360
De 55 a 59 anys;12;6;18;60;33;96;0;3;6;3;6;9;12;6;18;90;54;144
De 60 a 64 anys;6;3;9;48;18;63;3;6;6;3;9;12;6;0;9;63;36;102
De 65 a 69 anys;3;0;3;27;3;30;0;0;0;3;0;3;3;6;6;33;9;42
De 70 a 74 anys;0;0;0;6;0;9;0;3;3;0;3;3;6;3;6;9;12;18
De 75 a 79 anys;0;0;0;0;0;0;0;0;3;0;0;0;0;3;3;0;6;3
De 80 a 84 anys;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;0;6;6
85 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;3;0
Total;3681;2874;6555;3069;2982;6054;120;630;747;408;513;924;402;240;642;7680;7242;14922
Menys de 15 anys;1308;1275;2583;0;0;0;0;0;0;0;0;0;0;0;0;1308;1275;2583
De 15 a 19 anys;456;336;789;0;3;3;0;0;0;0;0;0;27;15;42;480;354;837
De 20 a 24 anys;384;321;705;6;27;33;0;0;0;0;3;3;60;21;81;450;375;822
De 25 a 29 anys;333;270;603;39;90;126;0;0;0;3;9;12;48;15;63;426;378;804
De 30 a 34 anys;273;174;447;90;222;309;0;3;3;6;18;24;63;33;96;429;453;882
De 35 a 39 anys;237;114;354;240;312;552;0;3;3;21;42;66;60;24;87;561;498;1059
De 40 a 44 anys;219;123;342;381;426;807;0;9;9;57;75;129;36;27;66;693;660;1353
De 45 a 49 anys;186;78;264;492;387;879;3;12;15;75;75;153;39;27;66;795;582;1377
De 50 a 54 anys;132;63;195;444;378;819;6;21;27;78;90;168;21;27;48;681;579;1260
De 55 a 59 anys;42;39;84;354;306;657;6;21;33;69;93;162;24;18;45;498;480;975
De 60 a 64 anys;51;21;72;330;270;603;15;42;54;45;57;105;6;6;12;444;399;843
De 65 a 69 anys;30;15;45;219;186;408;12;51;63;27;30;54;3;3;9;291;288;582
De 70 a 74 anys;15;15;27;189;168;357;15;87;102;18;12;30;6;3;9;243;285;525
De 75 a 79 anys;12;6;18;126;126;249;15;81;96;3;6;12;3;6;9;159;225;384
De 80 a 84 anys;3;6;6;93;57;150;15;117;132;6;3;3;0;3;6;114;186;300
85 anys o més;9;15;24;66;30;99;33;177;210;0;0;0;0;3;3;111;228;333

