﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Mediona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081228&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;64;28;24
Tècnics i professionals científics i intel·lectuals;54;48;19
Tècnics i professionals de suport;46;53;26
Empleats administratius;58;15;2
Treballadors de serveis i venedors de comerç;75;35;36
Treballadors qualificats en activitats agràries i pesqueres;37;45;70
Artesans i treballadors qualificats de les indústries i la construcció;120;83;68
Operadors d'instal·lacions i maquinària, i muntadors;188;101;123
Treballadors no qualificats;23;27;10
Forces armades;0;0;0
Total;665;435;378

