﻿Estimacions de població ETCA i de població estacional ETCA
Gironès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:20&lang=es
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;4950;184993;189943;102,7
2014;5022;185085;190107;102,7
2013;4367;185085;189452;102,4
2012;5355;184187;189542;102,9
2011;6005;182916;188921;103,3
2010;4608;181153;185761;102,5
2009;4931;179742;184673;102,7
2008;5471;175148;180619;103,1
2007;5866;169624;175490;103,5
2006;4586;166079;170665;102,8
2005;4084;160838;164922;102,5
2004;2939;154274;157213;101,9
2003;2847;149297;152144;101,9
2002;2225;142978;145203;101,6

