﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Guingueta d'Àneu, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:259031&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;90;0;0;90
06/2020;84;0;0;84
03/2020;75;0;0;75
12/2019;93;0;0;93
09/2019;92;0;0;92
06/2019;101;0;0;101
03/2019;81;0;0;81
12/2018;80;0;0;80
09/2018;98;0;0;98
06/2018;109;0;0;109
03/2018;89;0;0;89
12/2017;80;0;0;80
09/2017;95;0;0;95
06/2017;88;0;0;88
03/2017;75;0;0;75
12/2016;67;0;0;67
09/2016;76;0;0;76
06/2016;88;0;0;88
03/2016;72;0;0;72
12/2015;61;0;0;61
09/2015;73;0;0;73
06/2015;76;0;0;76
03/2015;65;0;0;65
12/2014;56;0;0;56
09/2014;68;0;0;68
06/2014;75;0;0;75
03/2014;59;0;0;59
12/2013;56;0;0;56
09/2013;73;0;0;73
06/2013;74;0;0;74
03/2013;60;0;0;60
12/2012;53;0;0;53
09/2012;81;0;0;81
06/2012;83;0;0;83
03/2012;65;0;0;65
12/2011;69;0;0;69
09/2011;43;51;0;94
06/2011;45;53;0;98
03/2011;33;52;0;85
12/2010;71;0;0;71
09/2010;47;61;0;108
06/2010;44;55;0;99
03/2010;44;55;0;99
12/2009;78;0;0;78
09/2009;57;59;0;116
06/2009;55;57;0;112
03/2009;92;0;0;92
12/2008;70;0;0;70
09/2008;47;55;0;102
06/2008;48;53;0;101
03/2008;93;0;0;93

