﻿Parcel·lació
Sant Aniol de Finestres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171833
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;56;67
 superfície total;2021;3098;3641
 nombre parcel·les;102;258;335
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;12;8
 superfície total;414;716;598
 nombre parcel·les;6;12;8
 2 a 3 parcel·les;;;
  explot.;13;17;16
 superfície total;1126;319;380
 nombre parcel·les;33;45;38
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;6;21
 superfície total;110;217;1248
 nombre parcel·les;5;24;95
 6 a 14 parcel·les;;;
  explot.;1;18;20
 superfície total;26;1512;1181
 nombre parcel·les;9;129;158
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;3;2
 superfície total;346;334;233
 nombre parcel·les;49;48;36
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

