﻿Habitatges principals. Per problemes a l'entorn
Ribera d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:30&lang=es
;2001
Sorolls exteriors;
sí;1377
no;6345
Contaminació o mals olors;
sí;754
no;6968
Poca neteja als carrers;
sí;1845
no;5877
Males comunicacions;
sí;572
no;7150
Poques zones verdes;
sí;2478
no;5244
Delinqüència o vandalisme;
sí;727
no;6995
Falta de serveis;
sí;78
no;7644
Total habitatges;7722

