﻿Espècies arbòries forestals
Palau-saverdera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171208
;1999
   Total;
 total;
 explot.;8
 ha;7
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;7
 ha;7
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;7
 ha;7
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;6
 ha;6
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

