﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081075
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2358;300;2658;60;51;831;447;1389;4041
Homes;1380;162;1542;45;36;405;246;732;2271
Dones;978;135;1113;15;12;426;201;654;1770
Casat;3921;453;4374;249;1620;9;735;2613;6990
Homes;2088;132;2220;126;1050;3;99;1278;3495
Dones;1833;321;2154;129;570;9;636;1344;3495
Vidu;72;21;93;15;375;3;219;612;705
Homes;24;9;33;3;132;0;3;138;171
Dones;48;12;60;12;243;3;216;474;531
Separat o divorciat;657;93;750;45;105;0;75;225;978
Homes;327;33;360;24;60;0;33;117;474
Dones;330;60;390;21;48;0;42;111;501
No hi consta;87;48;135;30;9;6;159;204;342
Homes;57;33;90;24;6;3;99;132;222
Dones;27;15;42;9;0;3;63;75;120
Total;7095;915;8010;402;2157;846;1635;5040;13053
Homes;3876;372;4248;219;1287;408;474;2388;6633
Dones;3219;543;3762;186;873;441;1161;2661;6420

