﻿Eleccions al Parlament de Catalunya. Dades generals
Esponellà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170656
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;327;231;225;2;4;70,6;29,4
2017;317;275;275;0;0;86,8;13,2
2015;329;284;281;2;1;86,3;13,7
2012;321;263;257;1;5;81,9;18,1
2010;334;236;229;5;2;70,7;29,3
2006;346;239;228;3;8;69,1;30,9
2003;341;260;254;5;1;76,3;23,8
1999;340;220;216;4;0;64,7;35,3
1995;300;222;218;4;0;74,0;26,0
1992;295;189;187;1;1;64,1;35,9
1988;289;198;196;1;1;68,5;31,5
1984;269;207;206;1;0;77,0;23,1
1980;304;168;167;0;1;55,3;44,7

