﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Lloret de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:170950&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;963;771;1758;1525;580;5597
homes;576;390;1095;937;294;3292
dones;387;381;663;588;286;2305
Estrangera;..;1832;2396;1031;..;5662
homes;..;1203;1156;623;..;3193
dones;..;629;1240;408;..;2468
Total;1208;2602;4154;2556;738;11258
homes;740;1592;2251;1560;341;6485
dones;468;1010;1903;996;397;4774

