﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Urgell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:38&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;330;357;690;69;54;120;549;333;882;951;744;1692
2019;333;363;696;54;63;114;597;402;999;984;825;1809
2018;303;279;582;39;36;75;366;303;672;711;621;1329
2017;258;288;546;33;36;69;279;246;525;576;570;1143
2016;246;213;462;33;36;72;222;186;411;501;441;942
2011-2015;876;882;1758;96;111;210;606;585;1194;1581;1581;3162
2001-2010;1488;1602;3090;231;183;414;1353;1146;2499;3072;2934;6003
1991-2000;855;996;1854;141;141;282;159;135;297;1158;1275;2433
1981-1990;582;735;1317;111;144;252;24;12;36;720;888;1608
Antes de 1981;1485;1959;3447;447;600;1047;9;15;27;1941;2577;4518
Siempre ha vivido;6705;5892;12597;0;0;0;0;0;0;6702;5892;12597
Total;13467;13572;27042;1254;1401;2658;4170;3372;7542;18894;18342;37239

