﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sallent. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081918&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;10;4;4;14;8;2;9;10;7;1;73
dones;2;0;1;0;2;1;3;0;2;0;0;11
total;6;10;5;4;16;9;5;9;12;7;1;84
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;1;8;30;28;42;39;17;8;9;2;0;184
dones;0;0;0;2;0;0;0;0;1;1;0;4
total;1;8;30;30;42;39;17;8;10;3;0;188
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;2;1;4;4;0;1;1;0;14
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;1;3;2;4;4;0;1;1;0;16
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;8;14;17;18;16;11;4;4;2;0;94
dones;0;0;0;2;1;0;0;0;0;2;0;5
total;0;8;14;19;19;16;11;4;4;4;0;99
Indústria química;;;;;;;;;;;;
homes;0;3;6;4;3;3;3;0;1;0;0;23
dones;0;1;2;0;0;1;0;0;0;0;0;4
total;0;4;8;4;3;4;3;0;1;0;0;27
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;20;46;37;31;21;36;37;14;16;4;0;262
dones;2;3;4;3;6;5;2;1;0;0;0;26
total;22;49;41;34;27;41;39;15;16;4;0;288
Material transport;;;;;;;;;;;;
homes;4;4;4;4;7;8;5;3;3;1;0;43
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;4;4;5;4;7;8;5;3;4;1;0;45
Alimentació begudes;;;;;;;;;;;;
homes;1;7;9;3;2;6;4;6;3;2;0;43
dones;5;14;3;7;4;5;2;1;6;0;0;47
total;6;21;12;10;6;11;6;7;9;2;0;90
Textil, cuir confecció;;;;;;;;;;;;
homes;9;22;26;21;16;18;12;14;26;4;1;169
dones;6;49;61;63;47;33;27;28;20;2;0;336
total;15;71;87;84;63;51;39;42;46;6;1;505
Suro i fusta;;;;;;;;;;;;
homes;3;6;6;6;8;3;11;1;4;4;0;52
dones;0;0;1;0;0;0;1;0;1;1;0;4
total;3;6;7;6;8;3;12;1;5;5;0;56
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;5;2;0;1;2;1;1;1;0;14
dones;1;0;1;0;1;0;0;0;0;0;0;3
total;1;1;6;2;1;1;2;1;1;1;0;17
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;4;1;4;0;2;3;4;1;0;0;20
dones;0;3;1;1;3;1;1;0;0;0;0;10
total;1;7;2;5;3;3;4;4;1;0;0;30
Construcció;;;;;;;;;;;;
homes;9;20;22;31;29;25;22;14;10;3;1;186
dones;0;0;1;3;1;0;1;0;0;0;0;6
total;9;20;23;34;30;25;23;14;10;3;1;192
Comerç i reparació;;;;;;;;;;;;
homes;2;12;14;26;18;15;17;13;12;6;1;136
dones;9;10;23;22;24;18;23;14;6;7;0;156
total;11;22;37;48;42;33;40;27;18;13;1;292
Hostaleria i restauració;;;;;;;;;;;;
homes;3;5;8;9;7;10;1;2;1;2;0;48
dones;2;4;7;7;7;5;5;5;3;3;0;48
total;5;9;15;16;14;15;6;7;4;5;0;96
Transports i activitats annexes;;;;;;;;;;;;
homes;1;3;6;11;8;9;6;6;5;4;1;60
dones;0;1;0;1;0;0;0;0;1;1;0;4
total;1;4;6;12;8;9;6;6;6;5;1;64
Comunicacions;;;;;;;;;;;;
homes;0;2;0;0;2;1;3;1;0;0;0;9
dones;0;1;2;0;0;0;0;1;0;0;0;4
total;0;3;2;0;2;1;3;2;0;0;0;13
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;8;10;1;1;3;0;0;0;26
dones;1;1;0;4;0;3;1;0;0;0;0;10
total;1;2;2;12;10;4;2;3;0;0;0;36
Servei empr. lloguers;;;;;;;;;;;;
homes;1;6;4;2;0;3;0;1;0;1;0;18
dones;1;5;2;2;1;2;0;1;1;1;2;18
total;2;11;6;4;1;5;0;2;1;2;2;36
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;0;3;8;6;2;7;7;3;4;0;42
dones;1;4;8;8;5;3;2;3;0;0;1;35
total;3;4;11;16;11;5;9;10;3;4;1;77
Educació i investigació;;;;;;;;;;;;
homes;2;7;12;9;7;6;3;0;2;2;0;50
dones;2;21;24;29;14;10;7;2;4;0;1;114
total;4;28;36;38;21;16;10;2;6;2;1;164
Sanitat i assis. social;;;;;;;;;;;;
homes;1;2;3;1;3;3;0;1;3;0;0;17
dones;2;5;8;8;6;3;4;6;1;0;0;43
total;3;7;11;9;9;6;4;7;4;0;0;60
Altres serveis;;;;;;;;;;;;
homes;0;1;1;2;3;1;2;0;2;0;1;13
dones;2;9;6;4;9;6;3;3;8;2;2;54
total;2;10;7;6;12;7;5;3;10;2;3;67
Total;;;;;;;;;;;;
homes;64;178;218;233;225;220;173;112;117;50;6;1596
dones;36;131;156;167;132;96;82;65;55;20;6;946
total;100;309;374;400;357;316;255;177;172;70;12;2542

