﻿Population. By nationality (continents), sex and five-year age group
Ràpita, la. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431362&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;613;626;594;491;508;665;886;946;974;879;846;701;677;670;651;608;499;463;12297
Males;312;309;287;228;267;354;453;475;488;468;413;336;335;320;322;271;211;142;5990
Females;302;317;307;263;241;311;433;471;486;411;433;365;342;350;330;337;288;321;6307
Rest of the European Union;86;78;68;71;158;235;280;227;196;134;112;83;36;29;19;10;6;6;1834
Males;47;37;39;36;80;105;150;130;104;84;66;43;20;18;11;7;3;2;982
Females;38;41;29;35;78;129;130;97;92;50;46;40;16;11;8;3;3;4;853
Rest of Europe;7;11;5;12;5;5;14;18;10;7;7;5;1;3;3;1;0;0;115
Males;4;6;5;9;2;2;2;9;6;3;5;1;0;2;2;0;0;0;59
Females;3;5;0;3;3;3;11;9;4;4;2;4;1;1;1;1;0;0;56
African;52;41;13;11;34;66;77;66;49;24;10;5;1;1;2;1;1;0;453
Males;31;21;6;8;17;43;52;45;30;15;6;5;1;0;2;0;0;0;280
Females;21;20;7;4;17;23;24;21;18;9;4;0;0;1;0;1;1;0;172
North and Central America;4;4;3;1;3;8;7;7;6;0;1;1;1;0;1;0;0;0;47
Males;3;3;0;0;0;1;1;1;3;0;0;1;1;0;1;0;0;0;15
Females;1;1;3;1;3;7;6;6;3;0;1;0;0;0;0;0;0;0;32
South America;10;8;25;21;23;38;57;38;36;18;11;3;9;2;0;3;0;0;302
Males;2;4;11;8;9;11;19;16;17;6;4;2;4;0;0;1;0;0;113
Females;8;4;14;13;14;28;38;22;19;12;7;1;5;2;0;2;0;0;189
Asia and Oceania;10;5;11;4;6;12;11;12;9;7;2;2;2;1;0;0;0;0;95
Males;5;1;4;3;5;9;6;9;6;7;1;0;0;1;0;0;0;0;58
Females;5;4;7;1;1;3;5;3;3;0;1;2;2;0;0;0;0;0;38
Total;781;773;719;611;737;1028;1331;1315;1280;1069;989;801;727;707;677;623;506;470;15143
Males;403;381;352;291;380;524;684;685;654;583;494;388;361;342;338;279;214;144;7496
Females;378;392;367;320;357;503;648;630;626;486;495;413;366;365;339;344;292;326;7646

