﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Seu d'Urgell, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:252038&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;14,7;7,3;21,4;1,6;1,5;4,4;43,3;21,1;63,8;11,6;85,0;4,2;9,7;17,3;55,3;46,8;9,2;31,2;37,4;40,9;527,4
2022;15,8;4,5;22,3;0,7;3,9;4,7;45,8;24,1;61,4;12,2;98,9;4,8;8,4;18,1;56,3;45,3;11,5;28,2;37,6;37,8;542,2
2021;23,0;2,6;24,3;1,1;8,5;4,7;63,8;31,8;73,4;22,6;157,8;4,6;4,5;17,4;60,9;53,3;15,8;36,3;45,7;42,0;694,0
2020;24,5;5,8;26,9;1,6;7,7;4,8;71,6;32,9;78,4;19,6;157,3;5,6;4,1;17,0;57,3;51,8;17,3;30,0;48,9;44,8;707,7
2019;14,8;5,5;19,7;1,0;6,6;2,2;74,3;27,5;66,4;18,8;130,0;4,8;3,9;17,5;49,8;35,8;9,4;21,9;33,3;32,4;575,7
2018;23,8;6,3;19,3;1,8;5,1;2,7;78,3;34,2;68,8;12,5;135,4;6,8;4,8;21,0;49,2;31,3;7,4;18,0;37,9;30,9;595,3
2017;27,8;8,7;25,3;2,3;5,2;4,1;84,8;27,9;82,3;17,9;131,8;6,4;6,6;21,4;51,6;32,2;6,8;16,8;38,3;34,2;632,0
2016;33,6;10,0;25,8;2,9;5,5;2,8;84,3;30,2;91,8;18,4;136,3;6,8;7,1;31,3;50,4;38,0;9,7;23,8;37,2;38,8;684,3
2015;26,8;9,7;30,1;2,8;5,3;3,8;105,4;36,2;86,8;20,4;146,4;8,1;11,0;36,7;60,4;38,1;12,2;31,5;44,2;48,1;763,8
2014;29,5;14,4;29,3;4,2;9,1;4,3;141,3;36,3;95,8;28,3;150,3;9,4;13,3;42,8;61,8;41,3;11,7;33,4;44,8;41,8;842,9
2013;23,8;16,4;31,8;5,5;9,3;2,5;184,2;43,8;94,8;33,1;141,5;10,4;8,7;57,3;70,5;55,2;13,3;38,4;42,7;35,7;918,7
2012;20,5;10,8;33,0;4,9;11,9;3,5;186,3;36,3;78,8;28,7;143,1;12,1;5,8;66,4;56,7;60,5;15,1;32,3;35,1;24,7;866,5
2011;15,8;5,6;29,8;5,8;9,3;2,6;180,1;33,1;67,4;18,6;120,5;7,9;3,5;53,4;56,8;44,9;16,5;24,8;29,9;18,8;745,1
2010;12,0;4,6;25,5;5,8;7,9;3,2;176,0;31,2;68,9;17,9;115,9;6,7;5,7;53,9;52,1;28,9;20,4;22,3;28,3;18,4;705,6
2009;11,6;5,3;23,6;4,5;8,4;2,9;183,2;33,5;67,1;10,8;98,8;3,8;4,1;41,2;49,3;24,3;23,3;22,6;23,2;20,3;661,7

