﻿Població ocupada. Per situació professional, sexe i edat
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170890&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;0;3;2;3;5;1;0;1;0;0;0;39;14;53;22;28;50;0;0;0;67;45;112
De 20 a 24 anys;9;0;9;14;7;21;1;0;1;0;2;2;80;51;131;41;40;81;0;0;0;145;100;245
De 25 a 29 anys;20;9;29;26;7;33;1;0;1;0;0;0;121;93;214;47;28;75;0;0;0;215;137;352
De 30 a 34 anys;21;9;30;26;12;38;3;0;3;0;0;0;108;85;193;27;27;54;0;0;0;185;133;318
De 35 a 39 anys;25;6;31;38;8;46;1;1;2;0;2;2;132;82;214;31;15;46;0;0;0;227;114;341
De 40 a 44 anys;36;6;42;38;16;54;1;0;1;2;3;5;120;85;205;27;12;39;0;0;0;224;122;346
De 45 a 49 anys;18;6;24;35;20;55;0;0;0;1;4;5;107;53;160;24;6;30;0;0;0;185;89;274
De 50 a 54 anys;27;2;29;19;15;34;0;0;0;3;0;3;75;47;122;12;13;25;0;0;0;136;77;213
De 55 a 59 anys;19;4;23;18;12;30;1;0;1;0;0;0;76;23;99;9;6;15;0;0;0;123;45;168
De 60 a 64 anys;7;1;8;15;12;27;0;0;0;0;0;0;33;19;52;4;5;9;0;0;0;59;37;96
De 65 anys i més;2;2;4;4;1;5;0;0;0;0;1;1;17;0;17;4;3;7;0;0;0;27;7;34
Total;187;45;232;235;113;348;9;1;10;6;12;18;908;552;1460;248;183;431;0;0;0;1593;906;2499

