﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vall de Boí, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250432&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;862;452;410;108;120;1090
2021;832;452;380;106;122;1060
2020;810;457;353;104;105;1019
2019;799;461;338;111;111;1021
2018;801;464;337;114;107;1022
2017;790;466;324;118;107;1015
2016;798;463;335;112;112;1022
2015;793;460;333;106;105;1004
2014;782;452;330;104;106;992
2013;804;457;347;103;116;1023
2012;819;459;360;107;126;1052
2011;836;453;383;113;127;1076
2010;848;456;392;111;117;1076
2009;850;459;391;106;134;1090
2008;861;460;401;103;116;1080
2007;852;459;393;109;88;1049
2006;864;470;394;108;107;1079
2005;858;473;385;105;90;1053
2004;838;471;367;103;66;1007
2003;798;473;325;106;48;952
2002;787;470;317;99;24;910
2001;772;468;304;93;13;878
2000;766;471;295;92;12;870

