﻿Població. Per sexe i estat civil (agregat)
Sant Pere Pescador
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171788&lang=es
;2011
Solters;
homes;539
dones;374
total;913
Casats;
homes;517
dones;408
total;925
Alguna vegada casats;
homes;86
dones;172
total;258
Total;
homes;1142
dones;954
total;2096

