﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Malla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081115&lang=en
;1999;1989
      Total;;
 explot.;42;46
 UTA;66;65
     Mà d'obra familiar;;
 total;;
  explot.;32;46
 nombre persones;53;84
  UTA;42;57
 titular;;
 nombre persones;32;46
  UTA;27;28
 cònjuge;;
 nombre persones;12;14
 altres familiars;;
  UTA;10;10
   explot.;8;17
 nombre persones;9;24
  UTA;6;19
       Mà d'obra assalariada;;
 total;;
  explot.;14;6
   UTA;24;7
 fixa;;
  explot.;14;5
 nombre persones;26;7
  UTA;24;6
 eventual;;
  explot.;0;2
   UTA;0;1

