﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431665&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;11;1;0;0;6;17
Sense estudis;102;70;63;27;5;107
Primer grau;363;317;310;168;1;364
ESO,EGB, Batx.elemental;298;276;275;186;0;298
FP grau mitjà;60;57;57;46;0;60
FP grau superior;95;94;95;84;0;95
Batxillerat superior;80;79;78;71;0;80
Diplomatura;68;63;63;61;0;68
Llicenciatura i doctorat;49;47;46;39;0;49
Total;1126;1004;987;682;12;1138

