﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Seu d'Urgell, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:252038
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;174;53;83;174;358;525;1292;318;279;925;4181
Catalunya;141;40;55;127;288;306;886;216;225;632;2916
Barcelona;8;2;8;13;31;48;131;16;34;90;381
Girona;3;0;0;2;5;9;23;6;7;10;65
Lleida;130;38;47;110;249;249;726;192;184;525;2450
Tarragona;0;0;0;2;3;0;6;2;0;7;20
Resta de l'Estat;31;13;26;46;69;213;382;101;50;281;1212
Andalusia;19;9;18;26;31;110;174;46;10;104;547
Aragó;0;1;3;2;3;10;26;8;11;33;97
Astúries;1;1;0;0;0;4;3;1;3;5;18
Balears;1;0;0;0;0;1;4;1;2;4;13
Canàries;0;0;0;0;1;1;2;0;1;1;6
Cantàbria;0;0;0;0;1;0;5;0;0;2;8
Catella-la Manxa;3;0;1;1;3;9;22;15;1;23;78
Catella i Lleó;1;1;0;5;6;11;42;13;8;27;114
Comunitat Valenciana;0;0;0;1;1;3;7;2;1;12;27
Extremadura;0;0;2;2;2;16;15;1;6;21;65
Galícia;6;1;2;1;17;41;60;8;5;16;157
Madrid;0;0;0;2;1;1;7;1;0;15;27
Múrcia;0;0;0;3;2;3;4;3;0;5;20
Navarra;0;0;0;0;0;0;1;1;1;1;4
País Basc;0;0;0;1;1;1;6;1;0;4;14
La Rioja;0;0;0;0;0;0;2;0;1;3;6
Ceuta / Melilla;0;0;0;2;0;2;2;0;0;5;11
Estranger;2;0;2;1;1;6;24;1;4;12;53

