﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250030&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;111;78;189
Tècnics i professionals científics i intel·lectuals;50;84;134
Tècnics i professionals de suport;82;69;151
Empleats administratius;61;99;160
Treballadors de serveis i venedors de comerç;65;128;193
Treballadors qualificats en activitats agràries i pesqueres;117;15;132
Artesans i treballadors qualificats de les indústries i la construcció;439;77;516
Operadors d'instal·lacions i maquinària, i muntadors;297;144;441
Treballadors no qualificats;82;66;148
Forces armades;1;0;1
Total;1305;760;2065

