﻿Immigracions. Per municipi de destinació i lloc de procedència
Montgai
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251386&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;7;0;11;1;19
2021;7;6;15;3;31
2020;8;10;12;1;31
2019;13;6;16;2;37
2018;7;4;6;0;17
2017;6;2;6;2;16
2016;6;2;0;2;10
2015;4;6;0;1;11
2014;8;6;10;0;24
2013;8;2;3;1;14
2012;5;5;5;2;17
2011;2;6;2;0;10
2010;4;7;8;1;20
2009;7;7;3;1;18
2008;6;1;4;1;12
2007;5;6;12;0;23
2006;2;5;8;0;15
2005;6;5;4;0;15
2004;1;10;11;0;22
2003;0;6;5;1;12
2002;6;5;11;3;25
2001;0;7;6;0;13
2000;1;2;2;0;5
1999;4;8;11;0;23
1998;0;15;0;2;17
1997;3;2;5;1;11
1995;3;4;7;1;15
1994;2;12;2;1;17
1993;1;6;2;0;9
1992;2;3;3;0;8
1990;0;6;5;0;11
1989;5;7;5;0;17
1988;1;2;1;3;7

