﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Garraf. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:17&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2091;1995;4083;489;531;1023;2115;1911;4026;4692;4437;9132
2019;2007;1800;3810;480;543;1017;2184;2103;4287;4671;4443;9114
2018;1710;1728;3438;468;474;939;1437;1377;2817;3615;3579;7197
2017;1422;1416;2838;372;363;735;1107;1086;2190;2901;2862;5763
2016;1164;1155;2319;285;324;609;897;852;1746;2346;2328;4677
2011-2015;4974;4716;9690;1167;1215;2382;2442;2514;4956;8580;8448;17028
2001-2010;8691;8709;17400;2322;2562;4887;3810;4080;7890;14823;15354;30177
1991-2000;4209;4254;8463;1521;1662;3183;714;765;1479;6444;6681;13125
1981-1990;1926;1995;3921;828;1020;1848;153;171;327;2913;3186;6096
Antes de 1981;3006;3399;6405;3648;4953;8604;117;210;327;6771;8562;15333
Siempre ha vivido;18492;18075;36567;0;0;0;0;0;0;18489;18075;36567
Total;49686;49245;98931;11580;13647;25227;14979;15072;30051;76245;77961;154209

