﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Fondarella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250931
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);320;80
03/2024 (p);320;80
02/2024;310;80
01/2024;305;80
12/2023;305;75
11/2023;305;80
10/2023;305;80
09/2023;310;80
08/2023;295;75
07/2023;305;75
06/2023;300;75
05/2023;295;75
04/2023;295;75
03/2023;295;75
02/2023;280;80
01/2023;280;80
12/2022;275;80
11/2022;275;80
10/2022;275;80
09/2022;275;85
08/2022;280;85
07/2022;290;85
06/2022;285;85
05/2022;280;80
04/2022;280;85
03/2022;275;85
02/2022;275;85
01/2022;265;85
12/2021;270;86
11/2021;280;88
10/2021;279;88
09/2021;277;88
08/2021;284;88
07/2021;292;89
06/2021;292;87
05/2021;286;84
04/2021;282;84
03/2021;283;84
02/2021;281;85
01/2021;279;85
12/2020;276;85
11/2020;287;87
10/2020;289;86
09/2020;286;87
08/2020;283;86
07/2020;282;87
06/2020;279;84
05/2020;275;81
03/2020;280;81
12/2019;278;80
09/2019;280;80
06/2019;284;78
03/2019;280;79
12/2018;282;79
09/2018;288;81
06/2018;293;82
03/2018;284;84
12/2017;283;84
09/2017;281;84
06/2017;281;85
03/2017;285;85
12/2016;276;84
09/2016;274;85
06/2016;264;86
03/2016;268;89
12/2015;262;91
09/2015;268;93
06/2015;265;96
03/2015;268;96
12/2014;266;97
09/2014;264;94
06/2014;262;95
03/2014;254;97
12/2013;255;97
09/2013;266;97
06/2013;275;99
03/2013;262;98
12/2012;267;98
09/2012;281;100
06/2012;282;96
03/2012;272;97

