﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Bartomeu del Grau
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081995
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;34,40;27,3;1
2022;34,40;26,9;1
2021;34,40;26,5;1
2020;34,40;25,7;1
2019;34,40;24,9;1
2018;34,40;24,4;1
2017;34,40;24,9;1
2016;34,40;24,7;1
2015;34,40;25,1;1
2014;34,40;25,4;1
2013;34,40;25,8;1
2012;34,40;26,4;1
2011;34,40;28,0;1
2010;34,40;28,1;1
2009;34,40;27,8;1
2008;34,40;27,9;1
2007;34,40;28,3;1
2006;34,40;29,1;1
2005;34,40;30,0;1
2004;34,40;31,5;1
2003;34,40;33,2;1
2002;34,40;33,0;1
2001;34,40;33,6;1
2000;34,40;33,4;1
1999;34,40;35,3;1
1998;34,40;35,6;1

