﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Martí de Riucorb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:259025
;2009
      Total;
 explot.;132
 jornades;35975
 UTA;139
     Mà d'obra familiar;
 total;
  explot.;127
 nombre persones;320
  jornades;30716
  UTA;117
 titular;
 nombre persones;127
  jornades;19745
  UTA;70
 altres familiars;
  explot.;118
 nombre persones;193
  jornades;10971
  UTA;47
       Mà d'obra assalariada;
 total;
  explot.;29
  jornades;4950
  UTA;20
 fixa;
  explot.;16
 nombre persones;24
  jornades;3766
  UTA;15
 eventual;
  explot.;17
  jornades;1184
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;20
 jornades;309
 UTA;1

