﻿Població a 1 de gener. Per lloc de naixement. Totals
Vilaür
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172229
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;139;82;57;4;19;162
2021;135;78;57;2;25;162
2020;132;77;55;3;23;158
2019;134;79;55;3;20;157
2018;127;74;53;2;18;147
2017;125;70;55;3;17;145
2016;133;77;56;5;18;156
2015;135;76;59;6;18;159
2014;128;69;59;6;19;153
2013;129;66;63;4;15;148
2012;120;62;58;5;17;142
2011;126;62;64;5;18;149
2010;123;60;63;6;17;146
2009;121;54;67;6;13;140
2008;123;57;66;6;13;142
2007;121;57;64;8;13;142
2006;120;56;64;9;10;139
2005;121;58;63;10;9;140
2004;121;57;64;8;7;136
2003;119;58;61;7;5;131
2002;113;54;59;7;3;123
2001;117;56;61;6;7;130
2000;117;60;57;4;4;125

