﻿Impost de béns immobles de naturalesa urbana (IBI)
Algerri
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250156&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;438;15574;101228;35557;231
2021;1990;435;15573;101227;35800;233
2020;1990;436;15540;101011;35642;232
2019;1990;424;15311;99522;36111;235
2018;1990;420;14520;101638;34571;242
2017;1990;422;10804;86433;25602;205
2016;1990;422;10004;80030;23706;190
2015;1990;424;9144;73155;21566;173
2014;1990;424;8313;66504;19606;157
2013;1990;424;7558;66507;17825;157
2012;1990;424;7553;66470;17814;157
2011;1990;421;7496;59967;17805;142
2010;1990;420;7442;59533;17719;142
2009;1990;420;7249;57992;17260;138
2008;1990;420;7118;56940;16948;136
2007;1990;419;6977;55820;16652;133
2006;1990;416;6794;54356;16332;131

