﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:34&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;1;1;5;34;4;19;0;66
1990;7;2;14;6;65;7;30;0;131
1989;2;0;6;10;46;9;27;0;100
1988;3;0;5;8;58;7;26;0;107
1987;1;1;0;12;59;4;14;0;91
1986-81;19;0;50;47;276;12;65;0;469
1980-71;12;5;68;133;470;8;192;0;888
1970-61;22;4;57;114;404;13;324;0;938
1960-51;9;5;13;28;85;2;138;0;280
1950-41;1;0;0;5;26;1;30;0;63
1940-31;0;0;1;2;7;0;6;0;16
1930-21;0;0;0;0;1;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;78;18;215;370;1531;67;872;0;3151

