﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170950&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;3;1;3;1;2;4;1;0;0;0;17
dones;3;3;0;0;0;0;0;2;0;0;1;9
total;5;6;1;3;1;2;4;3;0;0;1;26
Programes de garantia social;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;0;0;0;0;6
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;7;0;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;25;8;1;0;1;0;0;0;0;0;0;35
dones;21;5;0;0;0;1;1;0;0;0;0;28
total;46;13;1;0;1;1;1;0;0;0;0;63
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;127;28;4;0;0;0;1;1;0;0;0;161
tones;151;27;1;0;0;0;1;0;0;0;0;180
total;278;55;5;0;0;0;2;1;0;0;0;341
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;3;2;1;0;1;1;1;2;0;12
dones;1;8;4;7;2;1;1;2;0;0;1;27
total;1;9;7;9;3;1;2;3;1;2;1;39
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;5;4;4;2;0;0;0;0;0;0;0;15
dones;4;1;2;1;1;0;1;1;0;1;0;12
total;9;5;6;3;1;0;1;1;0;1;0;27
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;30;15;6;4;5;1;0;0;1;0;0;62
dones;21;10;2;3;3;2;0;0;0;0;1;42
total;51;25;8;7;8;3;0;0;1;0;1;104
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;12;0;0;0;1;0;0;0;0;0;18
dones;10;15;3;3;1;0;0;0;0;0;0;32
total;15;27;3;3;1;1;0;0;0;0;0;50
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;21;44;16;3;2;1;0;0;0;0;0;87
dones;28;72;12;1;0;0;1;1;0;0;0;115
total;49;116;28;4;2;1;1;1;0;0;0;202
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;24;74;10;4;2;3;0;1;0;0;0;118
dones;26;73;27;4;4;3;1;1;1;1;1;142
total;50;147;37;8;6;6;1;2;1;1;1;260
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;6;2;2;2;1;0;1;0;0;17
dones;0;13;15;6;5;6;1;1;0;0;0;47
total;0;16;21;8;7;8;2;1;1;0;0;64
Doctorat;;;;;;;;;;;;
homes;0;4;3;3;1;0;0;0;0;0;0;11
dones;0;1;2;3;0;0;0;0;0;0;0;6
hotal;0;5;5;6;1;0;0;0;0;0;0;17
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;5;3;0;1;0;0;1;0;0;0;0;10
dones;0;3;1;2;0;3;1;0;0;0;0;10
total;5;6;1;3;0;3;2;0;0;0;0;20
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;3;11;12;10;14;6;5;4;1;0;69
dones;1;2;13;6;11;8;5;6;1;1;0;54
total;4;5;24;18;21;22;11;11;5;2;0;123
Altres cursos;;;;;;;;;;;;
homes;17;49;51;19;20;17;12;7;9;5;3;209
dones;26;58;40;32;23;23;16;11;5;2;6;242
total;43;107;91;51;43;40;28;18;14;7;9;451
Total estudiants;;;;;;;;;;;;
homes;258;239;106;50;42;39;25;16;16;8;3;802
dones;287;272;114;65;45;44;28;25;7;4;10;901
total;545;511;220;115;87;83;53;41;23;12;13;1703

