﻿Atur registrat. Per sexe. Mitjanes anuals
Vilamalla
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172266&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,2;22,3;36,5
2022;16,4;26,8;43,2
2021;21,2;26,9;48,1
2020;24,8;24,3;49,1
2019;22,4;25,8;48,2
2018;19,6;24,2;43,8
2017;19,1;23,8;42,9
2016;21,9;29,8;51,7
2015;29,2;33,6;62,8
2014;30,6;41,3;71,9
2013;32,7;39,8;72,4
2012;41,8;38,3;80,2
2011;39,9;39,2;79,1
2010;41,8;42,5;84,3
2009;41,0;33,4;74,4
2008;26,3;24,9;51,3
2007;13,1;19,8;32,9
2006;15,0;16,8;31,8
2005;13,1;16,8;29,8

