﻿Parc de vehicles, per tipus
Garrigoles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170767&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;106;33;32;1;5;177
2021;103;31;37;1;6;178
2020;107;30;33;1;8;179
2019;102;30;37;1;7;177
2018;108;30;34;1;5;178
2017;100;30;33;1;4;168
2016;102;26;32;1;4;165
2015;100;27;31;1;4;163
2014;109;30;39;1;5;184
2013;114;31;46;1;6;198
2012;114;28;53;1;7;203
2011;115;27;46;1;6;195
2010;119;24;44;1;7;195
2009;114;22;39;1;5;181
2008;112;22;40;1;5;180
2007;105;24;34;1;4;168
2006;99;20;32;1;3;155
2005;88;16;31;1;3;139
2004;87;16;27;1;3;134
2003;89;15;25;1;3;133
2002;86;17;26;1;3;133
2001;85;15;27;1;2;130
2000;82;16;23;1;1;123
1999;81;14;21;1;1;118
1998;84;15;19;1;1;120
1997;78;14;19;1;1;113

