﻿Ingressos hospitalaris per covid-19. Per pauta vacunal, sexe i edat
Catalunya. 2n trimestre del 2022
Font: Idescat, a partir de dades del Departament de Salut.
Nota: En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat, pauta vacunal o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=covid&n=14691
;No iniciada;Parcial;Completa;Total
Homes;611;54;5327;7999
De 0 a 9 anys;131;2;3;136
De 10 a 19 anys;27;4;61;92
De 20 a 29 anys;31;4;77;112
De 30 a 39 anys;34;2;98;134
De 40 a 49 anys;42;2;227;271
De 50 a 59 anys;57;7;462;526
De 60 a 69 anys;84;14;815;913
De 70 a 79 anys;90;7;1575;1672
80 anys o més;115;12;2009;2136
Dones;661;49;4455;7024
De 0 a 9 anys;94;0;5;99
De 10 a 19 anys;22;4;52;78
De 20 a 29 anys;70;7;175;252
De 30 a 39 anys;89;3;286;378
De 40 a 49 anys;53;3;207;263
De 50 a 59 anys;33;8;309;350
De 60 a 69 anys;71;5;506;582
De 70 a 79 anys;77;8;929;1014
80 anys o més;152;11;1986;2149
Total;1332;103;9782;15771
De 0 a 9 anys;225;2;8;235
De 10 a 19 anys;49;8;113;170
De 20 a 29 anys;101;11;252;364
De 30 a 39 anys;123;5;384;512
De 40 a 49 anys;95;5;434;534
De 50 a 59 anys;90;15;771;876
De 60 a 69 anys;155;19;1321;1495
De 70 a 79 anys;167;15;2504;2686
80 anys o més;267;23;3995;4285

