﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:08
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4270;3845;8115;3725;3318;7044;1831;1561;3392;463;408;871;213;187;400;544;527;1071
De 5 a 9 anys;5923;5731;11654;5898;5701;11600;5610;5139;10750;5275;4775;10050;4487;4313;8800;..;..;..
De 10 a 14 anys;5071;4907;9978;5041;4907;9948;4868;4764;9633;4909;4891;9800;4732;4711;9443;..;0;..
De 15 a 19 anys;4619;4588;9207;4619;4498;9117;4495;4364;8859;4571;4398;8970;4434;4310;8744;0;..;..
De 20 a 24 anys;5081;5155;10236;4941;4782;9722;4483;4580;9063;4668;4616;9284;4360;4527;8887;..;..;514
De 25 a 29 anys;6105;6322;12427;5875;6053;11928;5228;5173;10402;5449;5514;10962;4913;4893;9806;..;269;500
De 30 a 34 anys;8506;8403;16909;8116;7804;15920;6594;6260;12854;7029;6799;13828;6023;5718;11741;390;598;988
De 35 a 39 anys;9079;8150;17229;8686;7750;16436;6744;6457;13202;7596;6956;14551;5971;5929;11900;393;400;793
De 40 a 44 anys;8032;7510;15543;7604;7141;14745;5400;5674;11075;6367;6454;12822;4636;4940;9576;428;369;798
De 45 a 49 anys;7476;6792;14268;7098;6278;13375;5349;5144;10493;6080;5759;11840;4001;3894;7895;379;514;893
De 50 a 54 anys;6402;6248;12649;6025;6109;12134;4357;4506;8864;5170;5294;10463;2717;3170;5887;377;..;515
De 55 a 59 anys;5275;5591;10866;4990;5401;10391;3667;3572;7239;4231;4230;8461;2077;2138;4215;285;190;475
De 60 a 64 anys;4808;4916;9724;4601;4560;9161;3099;3186;6285;3625;3631;7256;1699;1883;3583;207;356;563
De 65 a 69 anys;3875;3958;7834;3702;3681;7382;2673;2414;5087;2805;2679;5484;1301;1192;2493;174;278;451
De 70 a 74 anys;2862;3253;6116;2575;3080;5655;1751;1997;3747;1940;2179;4118;802;907;1709;288;173;461
De 75 a 79 anys;2642;3211;5853;2338;2862;5200;1597;1737;3334;1758;1952;3710;809;721;1530;304;349;653
De 80 a 84 anys;1819;2549;4369;1736;2164;3901;1115;1661;2776;1204;1627;2831;508;648;1156;..;385;468
De 85 anys i més;1016;2138;3154;932;1917;2849;680;1463;2143;654;1379;2033;371;739;1110;..;221;305
Total;92863;93268;186131;88501;88007;176508;69542;69654;139197;73795;73541;147335;54054;54821;108874;4362;5261;9623

