﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171501&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;3;1;2;3;3;4;4;2;1;23
dones;0;1;0;3;0;2;0;0;1;1;0;8
total;0;1;3;4;2;5;3;4;5;3;1;31
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;10;13;20;21;23;25;13;16;10;0;156
dones;6;6;15;9;4;12;7;10;5;1;1;76
total;11;16;28;29;25;35;32;23;21;11;1;232
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;1;0;0;0;3
Construcció;;;;;;;;;;;;
homes;2;7;6;12;4;5;7;4;5;3;1;56
dones;0;2;1;1;0;0;0;0;0;1;1;6
total;2;9;7;13;4;5;7;4;5;4;2;62
Comerç i reparació;;;;;;;;;;;;
homes;2;3;6;8;8;14;8;4;2;0;0;55
dones;2;8;6;5;15;5;8;1;1;1;1;53
total;4;11;12;13;23;19;16;5;3;1;1;108
Hostaleria;;;;;;;;;;;;
homes;1;3;3;3;0;2;1;1;0;0;0;14
dones;0;1;1;1;1;2;5;1;0;0;1;13
total;1;4;4;4;1;4;6;2;0;0;1;27
Transport i comunicacions;;;;;;;;;;;;
homes;1;1;2;7;6;8;4;0;2;0;1;32
dones;0;0;0;3;3;0;1;0;0;0;0;7
total;1;1;2;10;9;8;5;0;2;0;1;39
Mediació financera;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;1;0;0;0;4
dones;2;0;1;0;2;0;1;0;0;0;0;6
total;2;0;3;0;3;0;1;1;0;0;0;10
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;4;0;4;2;0;0;2;0;0;12
dones;1;3;4;3;5;4;0;1;0;1;0;22
total;1;3;8;3;9;6;0;1;2;1;0;34
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;2;1;8;1;3;1;0;1;1;20
dones;0;1;4;2;7;0;3;1;0;0;1;19
total;1;2;6;3;15;1;6;2;0;1;2;39
Educació;;;;;;;;;;;;
homes;0;0;3;2;1;5;1;0;0;0;0;12
dones;0;6;3;9;1;5;1;1;0;0;0;26
total;0;6;6;11;2;10;2;1;0;0;0;38
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;2;1;0;0;0;0;0;0;5
dones;0;3;4;5;3;6;2;0;0;0;1;24
total;0;4;5;7;4;6;2;0;0;0;1;29
Altres serveis;;;;;;;;;;;;
homes;1;2;3;3;4;0;0;0;0;1;0;14
dones;1;6;3;3;1;2;1;2;1;0;1;21
total;2;8;6;6;5;2;1;2;1;1;1;35
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;3;3;2;2;0;1;13
total;0;0;1;0;1;3;3;2;2;0;1;13
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;13;29;49;59;60;63;52;29;31;17;4;406
dones;12;37;43;44;43;41;32;20;10;5;8;295
total;25;66;92;103;103;104;84;49;41;22;12;701

