﻿Places hoteleres
Bellver de Cerdanya
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:250518
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;32;235;0;0;0;0;0;267;113;380
2021;32;235;0;0;0;0;0;267;115;382
2020;32;235;0;0;0;0;0;267;115;382
2019;32;235;0;0;0;0;0;267;121;388
2018;32;235;0;0;0;0;0;267;115;382
2017;32;235;0;0;0;0;0;267;115;382
2016;32;235;0;0;0;0;0;267;115;382
2015;32;235;0;0;0;0;0;267;115;382
2014;32;235;0;0;0;0;0;267;121;388
2013;32;224;11;0;0;0;0;267;109;376
2012;32;224;11;0;0;0;0;267;109;376
2011;32;224;11;0;0;0;0;267;109;376
2010;32;224;11;0;z;0;z;267;109;376
2009;32;235;11;0;z;0;z;278;109;387
2008;0;235;0;0;z;0;z;235;123;358
2007;0;235;0;0;z;0;z;235;123;358
2006;0;227;0;0;z;0;z;227;123;350
2005;0;227;0;0;z;0;z;227;123;350
2004;0;227;0;0;z;0;z;227;123;350
2003;0;133;0;0;z;0;z;133;123;256

