﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Amposta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:430141
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;36;30;66;5;8;13;0;0;0;44;39;83
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;2;3
Ext. i trans. minerals;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;2;6
Indústria química;0;4;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;4;7
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;5;5;3;1;4;0;0;0;0;0;0;14;6;20;0;0;0;17;12;29
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;3;5;0;0;0;3;3;6
Alimentació i begudes;0;0;0;0;0;0;0;2;2;1;3;4;0;1;1;2;1;3;9;19;28;0;0;0;12;26;38
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;51;52;0;0;0;1;52;53
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;7;23;0;0;0;16;7;23
Paper i arts gràfiques;1;0;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;13;1;14;0;0;0;15;2;17
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;3;4
Construcció;0;0;0;0;0;0;2;3;5;0;1;1;1;0;1;1;0;1;74;1;75;0;0;0;78;5;83
Comerç i reparació;0;0;0;0;0;0;0;6;6;6;53;59;0;0;0;0;1;1;16;7;23;0;0;0;22;67;89
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;0;1;1;8;13;21;0;0;0;1;0;1;0;0;0;9;15;24
Transport i act. annexes;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;5;0;5;0;0;0;6;2;8
Comunicacions;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;2;5
Assegurances i finances;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Servei empr. lloguers;4;0;4;0;0;0;2;7;9;1;0;1;1;0;1;0;0;0;2;0;2;0;0;0;10;7;17
Adm. pública defensa i SS;0;0;0;0;0;0;2;5;7;0;0;0;1;0;1;0;0;0;6;0;6;0;0;0;9;5;14
Educació i investigació;4;7;11;0;0;0;1;5;6;0;0;0;2;1;3;0;0;0;1;1;2;0;0;0;8;14;22
Sanitat i assis. social;0;11;11;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;3;12;15
Altres serveis;0;0;0;0;0;0;0;1;1;0;1;1;0;15;15;0;1;1;0;0;0;0;0;0;0;18;18
Total;9;24;33;0;0;0;13;43;56;14;62;76;15;31;46;40;35;75;177;107;284;0;0;0;268;302;570

