﻿Habitatges construïts de nova planta
Vendrell, el
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431634&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;28;0;44;11
2021;0;33;0;8;8
2020;0;19;0;38;37
2019;0;21;0;12;6
2018;0;20;0;20;10
2017;0;11;0;80;243
2016;0;86;0;21;50
2015;0;13;0;4;14
2014;0;4;0;47;19
2013;0;9;0;49;62
2012;0;31;0;84;224
2011;0;27;0;175;191
2010;30;111;0;313;160
2009;0;68;0;283;221
2008;36;136;0;481;475
2007;0;713;90;999;938
2006;0;1503;39;915;1910
2005;169;1643;63;1017;1966
2004;49;1428;0;1130;1521
2003;14;1856;30;1005;923
2002;0;1443;18;760;663
2001;48;814;23;797;999
2000;28;876;82;733;779
1999;60;991;122;839;800
1998;114;1019;136;716;674
1997;203;922;145;346;330
1996;126;228;168;398;393
1995;214;431;212;299;435
1994;99;512;164;309;448
1993;259;456;121;353;471
1992;84;513;5;447;431

