﻿Saldos migratoris interns. Municipis
Montmeló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081350
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-15;14;-13;-24;-38
2021;-22;34;-9;-19;-16
2020;-20;21;-10;-16;-25
2019;15;29;-2;6;48
2018;-66;20;4;1;-41
2017;-46;44;-3;14;9
2016;-49;-5;6;-16;-64
2015;-32;5;-7;-2;-36
2014;-20;19;6;-9;-4
2013;-34;19;4;-4;-15
2012;-32;55;2;-6;19
2011;-60;9;17;-26;-60
2010;-96;7;-6;-16;-111
2009;21;4;-3;-21;1
2008;-2;50;2;-2;48
2007;-63;22;-17;-47;-105
2006;-75;45;-31;-29;-90
2005;-9;58;-21;-14;14
2004;-46;40;-20;-32;-58
2003;-127;14;-4;2;-115
2002;-99;41;-19;-15;-92
2001;-122;35;-17;14;-90
2000;-31;39;-12;8;4
1999;-50;76;-13;21;34
1998;37;190;0;6;233
1997;66;130;-5;8;199
1995;-54;26;-9;2;-35
1994;-39;59;-16;17;21
1993;-62;46;-22;4;-34
1992;-16;60;-28;11;27
1990;-31;70;-12;4;31
1989;28;115;-1;32;174
1988;16;50;-3;12;75

