﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Esparreguera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080765&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;468,42;787,92;665,94;1188,64;377,38;913,18;1213,15;5614,63
2020;515,50;820,28;677,18;1346,88;246,00;780,62;993,61;5380,07
2019;443,34;732,70;593,12;1199,79;370,71;688,64;923,50;4951,80
2018;409,32;731,74;569,48;1190,36;286,53;575,85;766,15;4529,43
2017;397,16;686,34;562,44;1226,94;226,79;470,53;722,20;4292,40
2016;386,76;659,73;586,58;1232,98;148,10;412,11;735,17;4161,43
2015;380,92;553,91;518,52;1279,84;42,15;934,02;983,25;4692,61
2014;354,19;678,82;505,44;1298,66;452,24;676,32;1007,59;4973,26
2013;383,72;689,34;500,26;1179,10;126,48;878,00;1012,09;4768,99
2012;374,14;717,73;547,58;1302,22;67,38;609,64;939,28;4557,97
2011;385,03;803,04;585,28;1454,48;513,53;638,58;739,49;5119,43
2010;389,24;859,71;610,80;1329,18;279,34;735,60;769,07;4972,94
2009;465,40;886,50;596,32;1525,06;203,50;1088,36;706,00;5471,14
2008;460,64;1018,28;613,10;1431,96;198,30;699,92;1211,75;5633,95
2007;501,79;1047,89;593,88;1614,76;131,27;1030,76;1182,67;6103,02
2006;169,76;581,10;297,79;508,38;340,25;595,27;1185,37;3677,92
2005;199,81;279,63;148,27;..;43,77;578,50;974,55;2224,53
2004;180,01;252,27;90,94;..;157,14;661,38;604,98;1946,72
2003;146,43;229,75;75,59;..;121,33;377,69;263,97;1214,76
2002;124,01;231,20;56,89;..;5,96;7,66;125,51;551,23
2001;..;..;..;..;..;..;4,34;4,34
2000;100,02;237,29;..;..;..;280,12;1,33;618,76

