﻿Persona de referència. Per sexe i edat
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430136
Edat;Homes;Dones;Total
Menys de 20 anys;1;6;7
De 20 a 24 anys;14;21;35
De 25 a 29 anys;66;53;119
De 30 a 34 anys;93;54;147
De 35 a 39 anys;126;62;188
De 40 a 44 anys;132;48;180
De 45 a 49 anys;112;42;154
De 50 a 54 anys;161;50;211
De 55 a 59 anys;125;49;174
De 60 a 64 anys;131;45;176
De 65 a 69 anys;129;45;174
De 70 a 74 anys;119;59;178
De 75 anys i més;120;87;207
Total;1329;621;1950

