﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alfarràs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250138
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);170;275;280;255;985
03/2024 (p);170;275;280;260;985
02/2024;170;275;280;260;985
01/2024;165;280;275;260;980
12/2023;170;290;275;260;990
11/2023;165;295;280;250;995
10/2023;165;295;275;255;990
09/2023;175;305;280;255;1015
08/2023;185;305;270;250;1005
07/2023;210;315;270;250;1045
06/2023;180;305;275;250;1015
05/2023;190;300;290;260;1040
04/2023;175;290;285;250;1000
03/2023;175;290;285;250;1000
02/2023;175;285;285;250;995
01/2023;170;275;290;250;990
12/2022;175;285;285;250;995
11/2022;180;285;285;250;1000
10/2022;180;295;285;250;1005
09/2022;185;295;285;250;1010
08/2022;180;285;270;250;985
07/2022;190;295;285;245;1015
06/2022;180;285;280;245;990
05/2022;175;285;285;240;985
04/2022;160;285;275;240;965
03/2022;155;290;275;240;960
02/2022;170;290;275;240;980
01/2022;165;290;280;240;975
12/2021;164;292;283;233;972
11/2021;166;286;279;235;966
10/2021;167;294;297;230;988
09/2021;171;308;301;234;1014
08/2021;197;315;303;231;1046
07/2021;203;317;307;234;1061
06/2021;173;310;298;233;1014
05/2021;163;314;296;229;1002
04/2021;153;304;279;222;958
03/2021;147;311;282;220;960
02/2021;149;315;280;222;966
01/2021;147;305;278;222;952
12/2020;150;305;282;220;957
11/2020;153;309;274;222;958
10/2020;156;307;280;220;963
09/2020;170;309;278;228;985
08/2020;190;309;280;220;999
07/2020;189;297;283;217;986
06/2020;172;298;288;210;968
05/2020;162;291;286;213;952
03/2020;146;292;275;202;915
12/2019;152;303;290;206;951
09/2019;158;334;310;224;1026
06/2019;153;331;306;213;1003
03/2019;137;319;288;203;947
12/2018;131;318;282;204;935
09/2018;154;334;290;207;985
06/2018;152;348;286;199;985
03/2018;141;329;273;183;926
12/2017;124;326;261;181;892
09/2017;150;362;291;188;991
06/2017;160;345;274;186;965
03/2017;126;314;274;170;884
12/2016;126;339;264;173;902
09/2016;154;368;272;176;970
06/2016;149;363;273;179;964
03/2016;110;335;267;167;879
12/2015;121;340;272;168;901
09/2015;134;383;282;173;972
06/2015;139;392;279;169;979
03/2015;106;361;259;162;888
12/2014;124;363;261;166;914
09/2014;143;367;273;165;948
06/2014;155;403;262;167;987
03/2014;118;361;260;157;896
12/2013;137;357;252;150;896
09/2013;149;402;274;160;985
06/2013;150;401;265;157;973
03/2013;127;355;252;154;888
12/2012;130;389;260;153;932
09/2012;137;428;284;161;1010
06/2012;135;425;270;165;995
03/2012;125;417;261;163;966

