﻿Conreus llenyosos: vinya
Maresme
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:21&lang=en
;2009
       Total;
 explot.;72
 ha;226
        Secà;
 explot.;61
 ha;194
         Regadiu;
 explot.;13
 ha;31
       Raïm de taula;
 total;
 explot.;4
 ha;4
 secà;
 explot.;4
 ha;4
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;31
 ha;163
 secà;
 explot.;25
 ha;145
 regadiu;
 explot.;7
 ha;18
 altres vins;
 total;
 explot.;37
 ha;59
 secà;
 explot.;32
 ha;46
 regadiu;
 explot.;6
 ha;13

