﻿Moviment natural. Fecunditat
Segrià
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:33
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,46;34,96;..;..;..;52,14
2021;7,66;35,77;..;..;..;54,17
2020;8,33;38,50;..;..;..;56,92
2019;8,53;39,01;..;..;..;55,38
2018;8,59;39,00;..;..;..;56,38
2017;9,35;42,01;..;..;..;56,23
2016;9,56;42,37;..;..;..;58,97
2015;10,00;43,72;..;..;..;56,37
2014;10,09;43,51;..;..;..;59,27
2013;9,84;41,80;..;..;..;58,79
2012;10,56;44,26;..;..;..;57,67
2011;11,48;47,58;..;..;..;66,58
2010;11,79;48,32;..;..;..;67,74
2009;12,29;49,93;..;..;..;66,13
2008;12,89;51,97;..;..;..;65,22
2007;11,63;46,73;..;..;..;67,67
2006;11,68;46,95;..;..;..;69,28
2005;11,43;45,88;..;..;..;69,25
2004;11,32;45,23;..;..;..;70,06
2003;11,36;45,24;..;..;..;73,28
2002;10,09;40,10;..;..;..;76,40
2001;10,26;40,74;..;..;..;77,84
2000;9,93;39,30;..;..;..;80,38
1999;9,26;36,42;..;..;..;83,71
1998;8,89;34,79;..;..;..;85,33
1997;9,18;35,80;..;..;..;84,99
1996;8,99;35,05;..;..;..;87,13
1995;9,26;36,19;..;..;..;88,16
1994;8,99;35,35;..;..;..;89,50
1993;9,21;36,51;..;..;..;89,99
1992;9,93;39,70;..;..;..;89,91
1991;10,02;40,52;..;..;..;90,56
1990;9,61;39,27;..;..;..;89,43
1989;10,09;41,73;..;..;..;90,02
1988;9,88;41,48;..;..;..;91,21
1987;10,39;44,00;..;..;..;91,18
1986;9,91;42,14;..;..;..;93,06
1985;10,98;46,85;..;..;..;93,90
1984;11,39;48,76;..;..;..;91,92
1983;12,47;53,43;..;..;..;94,89
1982;13,61;58,36;..;..;..;95,49
1981;13,08;56,06;..;..;..;97,18

