﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Cambrils. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430385&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;549;542;1091;189;164;353;738;706;1444
De 5 a 9 años;856;769;1625;187;198;385;1043;967;2010
De 10 a 14 años;957;932;1889;184;186;370;1141;1118;2259
De 15 a 19 años;956;936;1892;227;139;366;1183;1075;2258
De 20 a 24 años;752;710;1462;214;191;405;966;901;1867
De 25 a 29 años;603;614;1217;251;244;495;854;858;1712
De 30 a 34 años;591;632;1223;304;327;631;895;959;1854
De 35 a 39 años;739;803;1542;340;424;764;1079;1227;2306
De 40 a 44 años;1103;1128;2231;375;399;774;1478;1527;3005
De 45 a 49 años;1374;1442;2816;352;362;714;1726;1804;3530
De 50 a 54 años;1239;1228;2467;289;302;591;1528;1530;3058
De 55 a 59 años;1095;1111;2206;186;216;402;1281;1327;2608
De 60 a 64 años;875;894;1769;156;182;338;1031;1076;2107
De 65 a 69 años;742;837;1579;119;152;271;861;989;1850
De 70 a 74 años;668;746;1414;105;141;246;773;887;1660
De 75 a 79 años;526;617;1143;60;91;151;586;708;1294
De 80 a 84 años;287;390;677;38;54;92;325;444;769
85 años o más;290;504;794;18;38;56;308;542;850
Total;14202;14835;29037;3594;3810;7404;17796;18645;36441

