﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Queralbs. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170433
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;2;8;0;0;0;6;2;8
De 5 a 9 anys;2;1;3;0;2;2;2;3;5
De 10 a 14 anys;1;1;2;0;0;0;1;1;2
De 15 a 19 anys;4;3;7;0;0;0;4;3;7
De 20 a 24 anys;3;4;7;0;0;0;3;4;7
De 25 a 29 anys;7;7;14;0;0;0;7;7;14
De 30 a 34 anys;4;3;7;0;1;1;4;4;8
De 35 a 39 anys;5;4;9;0;0;0;5;4;9
De 40 a 44 anys;2;6;8;0;0;0;2;6;8
De 45 a 49 anys;7;9;16;1;0;1;8;9;17
De 50 a 54 anys;10;9;19;1;1;2;11;10;21
De 55 a 59 anys;13;9;22;0;2;2;13;11;24
De 60 a 64 anys;13;10;23;0;0;0;13;10;23
De 65 a 69 anys;7;4;11;0;0;0;7;4;11
De 70 a 74 anys;6;4;10;0;0;0;6;4;10
De 75 a 79 anys;3;6;9;0;0;0;3;6;9
De 80 a 84 anys;3;3;6;0;0;0;3;3;6
85 anys o més;4;4;8;0;0;0;4;4;8
Total;100;89;189;2;6;8;102;95;197

