﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Franqueses del Vallès, les
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080863&lang=es
;Homes;Dones;Total
2022;1656;1584;3240
2021;1611;1531;3142
2020;1575;1493;3068
2019;1556;1477;3033
2018;1541;1439;2980
2017;1501;1380;2881
2016;1485;1327;2812
2014;1421;1281;2702
2013;1350;1241;2591
2012;1295;1219;2514
2011;1250;1174;2424

