﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Castellfollit de Riubregós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080608&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;15;10;25;41;29;70;0;1;1;2;1;3;0;0;0;58;41;99
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;2;0;2;1;3;4;0;0;0;0;0;0;0;0;0;3;3;6
Total població activa;18;10;28;42;32;74;0;1;1;2;1;3;0;0;0;62;44;106
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;0;3;3;14;5;19;6;13;19;0;0;0;0;0;0;20;21;41
Població amb incapacitat permanent;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Població estudiant;21;21;42;0;0;0;0;0;0;0;0;0;0;0;0;21;21;42
Feines de la llar;0;0;0;0;16;16;0;2;2;0;0;0;0;0;0;0;18;18
Població amb una altra situació d'inactivitat;4;1;5;1;0;1;1;5;6;0;0;0;0;0;0;6;6;12
Total població inactiva;27;26;53;15;21;36;7;20;27;0;0;0;0;0;0;49;67;116
Total;45;36;81;57;53;110;7;21;28;2;1;3;0;0;0;111;111;222

