﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Juneda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251193&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;9;3;9
De 1900 a 1920;246;144;390
De 1921 a 1940;81;45;126
De 1941 a 1950;54;24;78
De 1951 a 1960;81;39;120
De 1961 a 1970;96;45;141
De 1971 a 1980;147;63;210
De 1981 a 1990;99;30;129
De 1991 a 2000;102;18;117
De 2001 a 2010;264;54;321
De 2011 a 2020;63;18;81
No consta;54;69;126
Total;1293;555;1848

