﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Godall. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430688
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;693;692;665;567;246;1
Després de 1990;6;3;2;1;0;3
De 1990 a 1986;9;9;8;7;6;0
De 1985 a 1981;1;1;1;1;0;0
De 1980 a 1976;3;3;2;2;1;0
De 1975 a 1971;6;6;6;6;1;0
De 1970 a 1966;4;4;2;2;1;0
De 1965 a 1961;6;6;2;2;2;0
De 1960 a 1951;6;6;5;3;0;0
De 1950 a 1941;5;5;5;5;2;0
De 1940 a 1931;2;2;2;2;0;0
De 1930 a 1921;4;4;4;3;1;0
Abans de 1921;0;0;0;0;0;0
Total;745;741;704;601;260;4

